instance,S1,S2,S3,S4,S5,C1,C2,C3,C4,C5,C6,MATLS,DH,M3,M4,M3B,M4B,CS2SA,RLS,EA,SH,minhere,maxhere,S1scaled,S2scaled,S3scaled,S4scaled,S5scaled,C1scaled,C2scaled,C3scaled,C4scaled,C5scaled,C6scaled,MATLSscaled,DHscaled,M3scaled,M4scaled,M3Bscaled,M4Bscaled,CS2SAscaled,RLSscaled,EAscaled,SHscaled,who is best?
a280_n1395_bounded-strongly-corr_01.ttp,76481.35052,82450.72185,76771.36519,76475.5968,83314.68603,77099.74849,76973.89856,83233.02877,83201.00075,83282.59368,83158.80477,77913.8,55198.56,83117.72051,82846.99341,82754.13056,82661.8997,76223,69138.97708,71670.62696,55198.56,55198.56,83314.68603,0.756960276,0.969271578,0.767275163,0.756755635,1,0.778954699,0.774478623,0.997095714,0.995956581,0.998858579,0.994455806,0.807907888,0,0.992994571,0.983365681,0.980062848,0.976782494,0.747771581,0.495815713,0.585858341,0,S5
a280_n1395_bounded-strongly-corr_02.ttp,120177.4483,130106.9259,120389.9538,120379.5436,130678.8881,120839.1098,119812.2943,130739.0234,130542.1019,130527.937,130550.8458,127957,101334.82,129863.0433,129979.7881,129695.4653,129396.042,123815,120857.2054,121049.4766,101939.56,101334.82,130739.0234,0.640814106,0.978503158,0.64804115,0.647687113,0.997954874,0.663316381,0.628395677,1,0.993302947,0.992821217,0.993600316,0.905386881,0,0.970209018,0.974179362,0.964509901,0.954326891,0.764522667,0.66393179,0.670470692,0.020566447,C3
a280_n1395_bounded-strongly-corr_03.ttp,172904.8465,172905.5145,172836.4019,173030.2682,181188.112,172156.1033,170911.131,181249.7654,181211.4825,181284.6786,181016.6855,173654,152657.81,180089.089,180057.2302,179382.3235,179062.048,176940,173093.7057,173004.0923,149443.1,149443.1,181284.6786,0.736827366,0.736848345,0.734677831,0.740766295,0.99696728,0.713312728,0.674213778,0.998903534,0.997701241,1,0.991583549,0.76035489,0.100959505,0.962451937,0.961451396,0.940255629,0.930197223,0.863553291,0.74275858,0.739944228,0,C5
a280_n1395_bounded-strongly-corr_04.ttp,214120.8803,211957.8155,213978.4677,214179.0951,219830.9774,211479.1717,210645.0668,219589.1674,219776.5646,219856.9261,219595.5495,218040,203622.09,219592.4076,218728.8971,218788.1405,217762.3693,219294,214435.3856,214431.4159,184570.86,184570.86,219856.9261,0.837441618,0.776140798,0.833405674,0.839091414,0.999264619,0.762576129,0.738937764,0.992411772,0.997722571,1,0.99259264,0.948508681,0.539908018,0.992503599,0.968031886,0.969710832,0.940640683,0.984046788,0.846354635,0.846242135,0,C5
a280_n1395_bounded-strongly-corr_05.ttp,246401.8772,243973.3269,245558.4096,246400.9629,250297.3546,241309.2791,247324.5797,249894.3908,250159.3978,249789.9742,250262.5616,249675,232866.37,251004.3221,250865.8559,251017.1613,250408.7729,252826,246813.2353,246861.035,203014.84,203014.84,252826,0.871030452,0.822275307,0.854097146,0.871012096,0.949235364,0.768792357,0.889554463,0.941145534,0.946465768,0.939049285,0.948536866,0.936741084,0.599294014,0.963428318,0.960648495,0.963686076,0.951472178,1,0.879288804,0.880248422,0,CS2SA
a280_n1395_bounded-strongly-corr_06.ttp,247129.4853,244665.5802,248468.1754,242857.3037,249382.9404,243986.761,240096.0715,248988.7498,249222.3218,249292.2109,249312.1228,242241,231193.2,254442.0067,254165.3373,251605.8773,253255.0563,255109,247836.0318,247830.3922,173922.9,173922.9,255109,0.90171329,0.871364436,0.918202444,0.849091208,0.929469951,0.863003162,0.815080063,0.924614556,0.927491551,0.928352401,0.928597664,0.841499961,0.705420016,0.99178439,0.988376548,0.956850708,0.977164272,1,0.910416091,0.910346626,0,CS2SA
a280_n1395_bounded-strongly-corr_07.ttp,253876.4861,251033.0457,252768.8634,253737.1341,256357.6343,244499.7473,255734.8773,255734.949,255602.3607,255947.9608,255753.5086,259057,235529.56,259037.3597,257400.437,261359.5674,257383.3705,263426,254947.5838,254959.7956,149831.98,149831.98,263426,0.915932952,0.890901349,0.906182239,0.914706198,0.937775195,0.833386892,0.932292891,0.932293522,0.93112631,0.934168725,0.932456908,0.961538468,0.754419819,0.961365569,0.94695528,0.981808615,0.946805039,1,0.925362126,0.925469629,0,CS2SA
a280_n1395_bounded-strongly-corr_08.ttp,272918.9689,259046.655,264561.8479,267489.6968,275900.6902,262465.631,275119.0636,275119.0636,274944.4162,275413.6651,275939.8803,263375,254225.77,279013.7346,273351.0765,275735.7291,277239.1638,283673,274204.2897,274202.9997,134457.87,134457.87,283673,0.927929352,0.834960805,0.871922156,0.891543819,0.947912053,0.85787387,0.9426738,0.9426738,0.94150336,0.944648141,0.948174694,0.863968218,0.802652519,0.968774846,0.930825222,0.946806528,0.956882146,1,0.936543229,0.936534584,0,CS2SA
a280_n1395_bounded-strongly-corr_09.ttp,294772.3588,288212.2242,284251.7874,294419.5779,298187.6326,283039.3422,297263.6125,297263.6125,297106.1966,298188.0729,297099.794,288132,275841.45,297973.9709,301837.1754,297353.4853,296855.0566,306555,296149.0069,296149.323,107581.67,107581.67,306555,0.940782811,0.907812892,0.887908532,0.939009805,0.957947292,0.881815026,0.953303352,0.953303352,0.952512212,0.957949505,0.952480033,0.907409702,0.845639865,0.956873471,0.976289161,0.953755035,0.951250032,1,0.947701568,0.947703157,0,CS2SA
a280_n1395_bounded-strongly-corr_10.ttp,299485.3577,291254.48,294222.2354,299034.1184,303243.9054,286557.3046,302250.1969,302259.2909,302050.8479,303494.3754,302495.8252,299442,280290.85,303814.7521,302255.3241,306496.4371,301697.9173,312537,301037.2244,301042.2174,49900.09,49900.09,312537,0.950305377,0.918965998,0.930265839,0.948587266,0.96461619,0.901081324,0.960832607,0.960867233,0.960073578,0.965569864,0.961767846,0.950140291,0.87722156,0.96678971,0.960852129,0.977000328,0.958729781,1,0.956214168,0.956233179,0,CS2SA
a280_n1395_uncorr-similar-weights_01.ttp,37190.17496,38716.98094,38959.75641,37709.60993,38738.75209,37593.91956,37889.73071,38867.2793,38914.91274,38981.39845,38940.09599,38189.8,13076.72,38463.75771,38496.78061,38323.75324,38424.35163,38377,35664.11508,36749.22288,8581.55,8581.55,38981.39845,0.941077881,0.991302012,0.999288087,0.958164643,0.992018172,0.95435902,0.964089698,0.996246062,0.997812959,1,0.99864136,0.973960447,0.147868171,0.982972259,0.984058544,0.978366826,0.981676,0.980118373,0.890878293,0.926572806,0,C5
